source,target,module,kda_FDR
VAF_ADGRD1_ENSG00000111452.12,VAF_KIAA1522_ENSG00000162522.10,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_KIAA1522_ENSG00000162522.10,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_KLF5_ENSG00000102554.13,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_LAYN_ENSG00000204381.11,27,3.53232648554054e-304
VAF_GFPT2_ENSG00000131459.12,VAF_LINC01133_ENSG00000224259.6,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_LRRC1_ENSG00000137269.14,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_LRRC1_ENSG00000137269.14,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_LRRN1_ENSG00000175928.5,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_LSAMP_ENSG00000185565.11,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_LXN_ENSG00000079257.7,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_LXN_ENSG00000079257.7,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_MARVELD1_ENSG00000155254.12,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_MARVELD1_ENSG00000155254.12,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_MCTP2_ENSG00000140563.14,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_MCTP2_ENSG00000140563.14,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_MEDAG_ENSG00000102802.9,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_MEIS2_ENSG00000134138.19,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_MGARP_ENSG00000137463.4,27,3.53232648554054e-304
VAF_GFPT2_ENSG00000131459.12,VAF_MISP_ENSG00000099812.8,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_MISP_ENSG00000099812.8,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_MST1R_ENSG00000164078.12,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_MST1R_ENSG00000164078.12,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_MYO1D_ENSG00000176658.16,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_NHSL1_ENSG00000135540.11,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_NR2F1_ENSG00000175745.11,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_NTNG1_ENSG00000162631.18,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_NUDT10_ENSG00000122824.10,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_NUDT11_ENSG00000196368.4,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_OSR1_ENSG00000143867.6,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_P4HA2_ENSG00000072682.18,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_P4HA2_ENSG00000072682.18,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_PARD6B_ENSG00000124171.8,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_PARD6B_ENSG00000124171.8,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_PLEKHG3_ENSG00000126822.16,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_PLXNB1_ENSG00000164050.12,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_PLXNB1_ENSG00000164050.12,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_PROCR_ENSG00000101000.5,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_PRR15_ENSG00000176532.3,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_PSAPL1_ENSG00000178597.5,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_PTGFRN_ENSG00000134247.9,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_PTGS1_ENSG00000095303.14,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_PTGS1_ENSG00000095303.14,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_PTK7_ENSG00000112655.15,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_PTPRH_ENSG00000080031.9,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_RAB36_ENSG00000100228.12,27,3.53232648554054e-304
VAF_ZBTB7C_ENSG00000184828.9,VAF_RAB36_ENSG00000100228.12,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_REEP1_ENSG00000068615.16,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_REEP1_ENSG00000068615.16,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_RGS4_ENSG00000117152.13,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_ROR2_ENSG00000169071.14,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_ROR2_ENSG00000169071.14,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_RP1-78O14.1_ENSG00000257894.2,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_RP11-295M3.4_ENSG00000277639.1,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_RP11-535A5.1_ENSG00000273348.1,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_RP11-615I2.2_ENSG00000260577.2,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_RP11-71L14.3_ENSG00000279693.1,27,3.53232648554054e-304
VAF_GFPT2_ENSG00000131459.12,VAF_RP11-7K24.3_ENSG00000261068.2,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_RP11-863P13.4_ENSG00000205037.2,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_RP11-863P13.5_ENSG00000261193.1,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_RP11-863P13.6_ENSG00000260166.1,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_RP5-862P8.2_ENSG00000143674.10,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_RP5-862P8.2_ENSG00000143674.10,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_RTKN_ENSG00000114993.15,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_SCNN1A_ENSG00000111319.12,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_SCNN1A_ENSG00000111319.12,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_SEC14L6_ENSG00000214491.8,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_SEZ6L2_ENSG00000174938.14,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_SH3BP4_ENSG00000130147.15,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_SLC16A1_ENSG00000155380.11,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_SLC16A1_ENSG00000155380.11,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_SLC16A5_ENSG00000170190.15,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_SLC39A8_ENSG00000138821.12,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_SLC39A8_ENSG00000138821.12,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_SLC4A3_ENSG00000114923.16,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_SMO_ENSG00000128602.9,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_SPTBN2_ENSG00000173898.11,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_STK33_ENSG00000130413.15,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_STK33_ENSG00000130413.15,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_SULF1_ENSG00000137573.13,27,3.53232648554054e-304
VAF_SLC39A8_ENSG00000138821.12,VAF_SYT4_ENSG00000132872.11,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_TCTN1_ENSG00000204852.15,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_TFAP2C_ENSG00000087510.6,27,3.53232648554054e-304
VAF_GFPT2_ENSG00000131459.12,VAF_TFAP2C_ENSG00000087510.6,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_TFPI2_ENSG00000105825.11,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_TMEM246_ENSG00000165152.8,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_TMEM255A_ENSG00000125355.15,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_TMEM98_ENSG00000006042.11,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_TMPRSS3_ENSG00000160183.13,27,3.53232648554054e-304
VAF_KLF5_ENSG00000102554.13,VAF_TMX4_ENSG00000125827.8,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_TPBG_ENSG00000146242.8,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_TRIM29_ENSG00000137699.16,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_UBXN10_ENSG00000162543.5,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_VIPR2_ENSG00000106018.13,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_WNK4_ENSG00000126562.16,27,3.53232648554054e-304
VAF_GATA6_ENSG00000141448.8,VAF_WWC1_ENSG00000113645.13,27,3.53232648554054e-304
VAF_ADGRD1_ENSG00000111452.12,VAF_ZBTB7C_ENSG00000184828.9,27,3.53232648554054e-304
VAF_GFPT2_ENSG00000131459.12,VAF_ZBTB7C_ENSG00000184828.9,27,3.53232648554054e-304
VAF_RAB36_ENSG00000100228.12,VAF_ZBTB7C_ENSG00000184828.9,27,3.53232648554054e-304
VAF_OSR1_ENSG00000143867.6,VAF_ALDH3B1_ENSG00000006534.15,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_C14orf79_ENSG00000140104.13,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_CACNB3_ENSG00000167535.7,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_CCDC120_ENSG00000147144.12,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_CDK20_ENSG00000156345.17,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_DTX3_ENSG00000178498.15,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_ELFN1_ENSG00000225968.7,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_ERBB2_ENSG00000141736.13,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_KIAA1522_ENSG00000162522.10,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_MARVELD1_ENSG00000155254.12,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_OSBP2_ENSG00000184792.15,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_PTK7_ENSG00000112655.15,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_RAB36_ENSG00000100228.12,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_RTKN_ENSG00000114993.15,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_SLC4A3_ENSG00000114923.16,27,4.04591533353908e-226
VAF_OSR1_ENSG00000143867.6,VAF_SMO_ENSG00000128602.9,27,4.04591533353908e-226
VAF_C14orf79_ENSG00000140104.13,VAF_ALDH3B1_ENSG00000006534.15,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_CACNB3_ENSG00000167535.7,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_CDK20_ENSG00000156345.17,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_DOK4_ENSG00000125170.10,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_DTX3_ENSG00000178498.15,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_ERBB2_ENSG00000141736.13,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_MARVELD1_ENSG00000155254.12,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_MST1R_ENSG00000164078.12,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_OSR1_ENSG00000143867.6,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_PLEKHG3_ENSG00000126822.16,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_PLXNB1_ENSG00000164050.12,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_RAB36_ENSG00000100228.12,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_RTKN_ENSG00000114993.15,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_SLC16A5_ENSG00000170190.15,27,6.41715473631055e-224
VAF_C14orf79_ENSG00000140104.13,VAF_SMO_ENSG00000128602.9,27,6.41715473631055e-224
VAF_MEIS1_ENSG00000143995.19,VAF_ARMCX2_ENSG00000184867.13,27,1.52775233361343e-174
VAF_MEIS1_ENSG00000143995.19,VAF_DPP4_ENSG00000197635.9,27,1.52775233361343e-174
VAF_MEIS1_ENSG00000143995.19,VAF_EFHC1_ENSG00000096093.14,27,1.52775233361343e-174
VAF_MEIS1_ENSG00000143995.19,VAF_EFNA5_ENSG00000184349.12,27,1.52775233361343e-174
VAF_MEIS1_ENSG00000143995.19,VAF_FBXL2_ENSG00000153558.13,27,1.52775233361343e-174
VAF_MEIS1_ENSG00000143995.19,VAF_MEIS2_ENSG00000134138.19,27,1.52775233361343e-174
VAF_MEIS1_ENSG00000143995.19,VAF_PEX5L_ENSG00000114757.18,27,1.52775233361343e-174
VAF_MEIS1_ENSG00000143995.19,VAF_RERG_ENSG00000134533.6,27,1.52775233361343e-174
VAF_MEIS1_ENSG00000143995.19,VAF_RP11-276H19.1_ENSG00000226237.1,27,1.52775233361343e-174
VAF_MEIS1_ENSG00000143995.19,VAF_SORBS2_ENSG00000154556.17,27,1.52775233361343e-174
VAF_RHPN2_ENSG00000131941.7,VAF_CDCP1_ENSG00000163814.7,27,2.22628587589058e-125
VAF_RHPN2_ENSG00000131941.7,VAF_DSP_ENSG00000096696.13,27,2.22628587589058e-125
VAF_RHPN2_ENSG00000131941.7,VAF_EZR_ENSG00000092820.17,27,2.22628587589058e-125
VAF_RHPN2_ENSG00000131941.7,VAF_GAS1_ENSG00000180447.6,27,2.22628587589058e-125
VAF_RHPN2_ENSG00000131941.7,VAF_RAET1E_ENSG00000164520.11,27,2.22628587589058e-125
VAF_RHPN2_ENSG00000131941.7,VAF_RIPK4_ENSG00000183421.11,27,2.22628587589058e-125
VAF_RHPN2_ENSG00000131941.7,VAF_RP11-71L14.3_ENSG00000279693.1,27,2.22628587589058e-125
VAF_RHPN2_ENSG00000131941.7,VAF_SGPP2_ENSG00000163082.9,27,2.22628587589058e-125
VAF_RHPN2_ENSG00000131941.7,VAF_TFPI2_ENSG00000105825.11,27,2.22628587589058e-125
VAF_RHPN2_ENSG00000131941.7,VAF_TM4SF1_ENSG00000169908.10,27,2.22628587589058e-125
